﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player",tags,file,itemType,collection,public,featured
427,https://digilab.libs.uga.edu/exhibits/items/show/427,,"occupation of BIA",,https://www.flickr.com/photos/washington_area_spark/,https://www.flickr.com/photos/washington_area_spark/,"Washington Area Spark",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/14f44d8c7f89e570a342f153c3eec679.png,,"American Indian Movement ",1,0
487,https://digilab.libs.uga.edu/exhibits/items/show/487,"Alcatraz Proclamation ","Alcatraz occupation","Displayed proclamation on the island ","Indians of all Tribes",http://www.nativevillage.org/Inspiration-/Nativam$alcatraz-proclamation-photo.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/ac43c64973482354ac252a4bf1fdbf0d.jpg,,"American Indian Movement ",1,1
511,https://digilab.libs.uga.edu/exhibits/items/show/511,"Wounded Knee Occupation ","AIM, Wounded Knee Occupation 1973",,"Jim Mone","Associated Press ",http://www.mprnews.org/story/2017/03/07/history-wounded-knee,"March 3, 1973 ",,,,"Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/5a8878a5d517972ac2d3ac01cf3c77a1.jpg,,"American Indian Movement ",1,0
432,https://digilab.libs.uga.edu/exhibits/items/show/432,"Notes From a Day at Wounded Knee","AIM, Wounded Knee Occupation 1973","Kevin Barry McKiernan is a 50 year old journalist who resides in the Twin Cities. He covered the Wounded Knee occupation and many of the subsequent court trials for National Public Radio and for KSJN Radio in St. Paul. He was a free lance photographer for UPI wireservice and for WGGG-TV during the occupation and for UPI Audio Network during the Naks-Means trial. He spent 7 weeks inside Wounded Knee during the takeover. The following is a page from a diary of his experiences. ","Kevin Barry McKiernan",http://www.aics.org/WK/wk068.html,"American Indian Cultural Support A.I.C.S.","April 17, 1973",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/9da2ba9f30e742f3d40bc1c96d88e356.gif,,"American Indian Movement ",1,0
497,https://digilab.libs.uga.edu/exhibits/items/show/497,"Richard Oakes delivering the Alcatraz Proclamation (1969) - from THE EDUCATION ARCHIVE","Alcatraz Proclamation ","Richard Oakes delivering the Alcatraz Proclamation during the occupation of Alcatraz (1969) - from THE EDUCATION ARCHIVE.  Introduction by San Francisco archivist Alex Cherian.  Copyright belongs to Young Broadcasting of San Francisco, Inc.  Special thanks to Pat Patton and KRON-TV for helping to make this material more publicly available.  For further information on Oakes, a Mohawk, and Alcatraz, see: http://www.nps.gov/alca/historyculture/we-hold-the-rock.htm  For more information on this footage, visit the San Francisco Bay Area Television Archive at: https://diva.sfsu.edu/collections/sfbatv 
Learn more!  Subscribe to the Intelligent Channel!",KRON-TV,http://YouTube.com,"Intelligent Channel<br />published via YouTube.com",2013-03-21T17:10:17.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a><br />This video represents licensed content on YouTube, meaning that the content has been claimed by a YouTube content partner.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/7QNfUE7hBUc"" frameborder=""0"" width=""480"" height=""270""></iframe>","Alcatraz,Alcatraz Proclamation,archival,archive,channel,education,educational,footage,intelligent,intelligent televisio,Mohawk,Native American,native americans,occupation,protest,richard oakes,television,video",https://digilab.libs.uga.edu/exhibits/files/original/1ac8f0d406b5062e43e8bf1c88328089.jpg,"Moving Image","American Indian Movement ",1,0
498,https://digilab.libs.uga.edu/exhibits/items/show/498,"KTLA News: ""Native American interviewed about occupation of Alcatraz"" (1971)","Alcatraz Occupation","The KTLA newsfilm collection at UCLA consists of cut and unedited stories, outtakes and fill footage, originally shot on 16mm reversal film stock with magnetic soundtrack. Some footage, particularly material not used for broadcast, may be without sound.

Title:  ""Native American interviewed about occupation of Alcatraz and abandoned missile base."" Date:  June 16, 1971.

Summary: Reporter Cecilia Pedroza interviews a Native American man identified only as Dennis about the group of Native Americans occupying an abandoned Nike missile base in northern California. The group began their occupation on Alcatraz and moved to the base after U.S. Marshals took control of Alcatraz. Pedroza asks about the reasons for the protest and how life on the base is different from life on Alcatraz. Dennis gives a variety of reasons for the protest, including proving their case to the government that they own the land (Alcatraz Island), and wanting to bring back their religion and spiritual ways.

Learn more about this UCLA Film & Television Archive project: ucla.in/1SONCuw

© 2016 The Regents of the University of California","KTLA newsfilm collection at UCLA",http://YouTube.com,"UCLAFilmTVArchive<br />published via YouTube.com",2016-09-06T23:22:59.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,"<span>&lt;</span><span>video</span><span>&nbsp;width<span>=""320""</span>&nbsp;height<span>=""240""</span>&nbsp;controls</span><span>&gt;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/OqNLkVOV3fw"" frameborder=""0"" width=""480"" height=""360""></iframe>",,https://digilab.libs.uga.edu/exhibits/files/original/47641f74babef1bbcf14fd613498d138.jpg,"Moving Image","American Indian Movement ",1,0
486,https://digilab.libs.uga.edu/exhibits/items/show/486,"Indian Encampment ","Longest Walk 1978","Located at the National Mall in Washington D.C. ","Native Peoples' Concepts of Health and Illness",https://www.nlm.nih.gov/nativevoices/timeline/546.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/acedaccb7bbe4cb885346d9db52a5efb.jpg,,"American Indian Movement ",1,1
392,https://digilab.libs.uga.edu/exhibits/items/show/392,"Indians Staying in US Building ","Occupation of the BIA",,"New York Times","Galileo through UGA Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/3065ae17e9ae27581928b076b66c8e1f.pdf,,"American Indian Movement ",1,0
393,https://digilab.libs.uga.edu/exhibits/items/show/393,"A List of Grievances","Occupation of the BIA",,"New York Times","Galileo through UGA Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/cacc31699aa2f4d3a69596301f0fd7cd.pdf,,"American Indian Movement ",1,0
394,https://digilab.libs.uga.edu/exhibits/items/show/394,"Indians in Capital Defy a Court Order","Occupation of the BIA","This is a newspaper article about the occupation","New York Times","Galileo ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/d1d2d3161689fdd56b172a810daef7d1.pdf,,"American Indian Movement ",1,0
