﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player",tags,file,itemType,collection,public,featured
618,https://digilab.libs.uga.edu/exhibits/items/show/618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/56908ee6f3199e2edb82f82c1398fc3c.jpg,,"American Indian Movement ",1,0
617,https://digilab.libs.uga.edu/exhibits/items/show/617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/6cc2319c6ba5f46bc2817cfc345a228c.jpg,,"American Indian Movement ",1,0
550,https://digilab.libs.uga.edu/exhibits/items/show/550,"Dr.Lehman Brightman LED THE LONGEST WALK 1978","The Longest Walk 1978 ","Professor Lehman L. Brightman-National President of U.N.A. Speech on the Capital Steps in Washington D.C. at the conclusion of the Longest Walk 1978. Historical Overview & Resolutions 1978: Eleven legislative bills introduced in the 95th U.S. Congress would have abrogated Native Treaties that protect remaining Native sovereignty. The Longest Walk of 1978 was a peaceful, spiritual effort to educate the public about Native American rights and the Native way of life. Native American Treaty Rights under the U.S. Constitution are to be honored as the supreme law of the land. The 3,600 mile walk was successful in its purpose: to gather enough support to halt proposed legislation abrogating Indian treaties with the U.S. government. Shortly After, The American Indian Religious Freedom Act (AIRFA) of 1978 was passed. As a result of The 1978 Longest Walk, Indigenous people were granted the federal legislative right to freedom of religion, a fundamental right guaranteed to all Americans under the U.S. Constitution. 40-50% of All Indian Women have been Sterilized. Evidence of massive sterilization of American Indians has been revealed by the (GAO) General Accounting Office in a study for ex-Senator James Abourezk from South Dakota in 1976. Most of these women were sterilized without their informed consent. The Same GOA Report also revealed that Indian Children are being used as ""human guinea pigs,"" by the Federal Government in 56 different medical experiments (in most cases without parental consent). The Abourezk Report found that approximately 3,406 Indian Women had been sterilized in a three year period between 1973 and 1976, in only four states. Lehman L. Brightman, President of United Native Americans,Inc. estimates that between 60,000 and 70,000 Indian Women have been sterilized in the last twelve years. Most of the Indian Women were sterilized ""unknowingly."" and without their informed consent, and in many cases by outright intimidation. In many cases women were told they were going to die if they had more children, that they had cysts on their ovaries, or that the operation was reversible. Voluntary sterilization among the general population of the U.S. of some 200 million people isn't going to wipe out the country, but in smaller groups like the American Indians, it could wipe them out forever, as an example: If Every white woman in the state of California was sterilized, the white race in North America would not be in danger, but if every California Indian Women was sterilized, the Genocide of California Indians would be Permanent. President Carter has Refused on 3 different occasions to stop the sterilization and to remove Dr. Emery Johnson, the Director of the Indian Health Service. . .The man most responsible for Indian Sterilization. For More of The REAL History on the Longest Walk of 1978 Visit:

http://tvnews.vanderbilt.edu/diglib-f...
 
CBS Evening News for
Friday, Jul 14, 1978
Headline: Indians' Washington, DC Protest
Abstract:
(Studio) Report on Indian protesters' arrival in Washington, DC as part of march that started in Sacramento in February 
REPORTER: Roger Mudd
(DC) Reasons behind Indians' march given; legislature pending in Congress and Indians' objections to it outlined. Tribes repd. in march listed. United Native Americans President Lehman BRIGHTMAN - discusses important of land to Indians and possible mineral wealth there.] 1972 takeover of Bureau of Indian Affairs mentioned. 
REPORTER: Jim McManus
Broadcast Type:Evening News Segment Type: News ContentProgram Time:05:52:40 pm - 05:54:00 pm. Duration: 01:20Record Number:258792",,http://YouTube.com,"Quanah Brightman<br />published via YouTube.com",2010-07-30T17:42:48.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/o86w-erjlgQ"" frameborder=""0"" width=""480"" height=""360""></iframe>","(AIRFA),1978,Abourezk,Act,american,Brightman,Crimes,Environmental,Freedom,Fujii,guinea,Hate,human,Indian,James,Lehman,Longest,Mining,Most,Nichidatsu,pigs,Professor,Racism,Religious,Right,Senator,sterilized,Stop,The,Treaty,UNA,Uranium,Venerable,Walk,Women",https://digilab.libs.uga.edu/exhibits/files/original/afe5b54543cf4536e2c6f92c074b5716.jpg,"Moving Image","American Indian Movement ",1,0
554,https://digilab.libs.uga.edu/exhibits/items/show/554,"Six Nations Delegates participating in the Longest Walk","The Longest Walk 1978","Six Nations Delegates",,http://www.redfeatherweb.com/sacredrun2006/archives/longwalk/AIMLW.0010.JPG,"Sacred Run Photo Archive",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/94ce526d1023444c802378198721647d.jpg,,"American Indian Movement ",1,0
553,https://digilab.libs.uga.edu/exhibits/items/show/553,"Participants running in the 1978 Longest Walk carrying a sacred pipe across Illinois","The Longest Walk 1978","Native Americans carrying sacred item for the Longest Walk",,http://www.redfeatherweb.com/sacredrun2006/archives/longwalk/AIMLW.0019.JPG,"Sacred Run photo archive",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/c6a08388494039b879c83f34bdc5ffa4.jpg,,"American Indian Movement ",1,0
552,https://digilab.libs.uga.edu/exhibits/items/show/552,"Alcatraz Poster","End of Alcatraz Occupation ","Poster that was displayed after the last occupiers were removed from the island in 1971. ",,https://www.nlm.nih.gov/nativevoices/timeline/520.html,"Native Peoples' Concepts of Health and Illness ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/74780d225bc543ca613dd31a68f6b4e3.jpg,,"American Indian Movement ",1,0
551,https://digilab.libs.uga.edu/exhibits/items/show/551,"Young Native Americans giving the Red Power Salute ","Alcatraz Occupation","Young natives involved in the Alcatraz Occupation",,http://patrickmurfin.blogspot.com/2016/11/seizing-rocknative-americans-occupy.html,"Heretic, Rebel, a Thing to Flout",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/fdb4f277eafabebbd5a44698056ae3fe.jpg,,"American Indian Movement ",1,0
512,https://digilab.libs.uga.edu/exhibits/items/show/512,"Agreement of May 5, 1973 - Broken Like the Treaty","AIM, 1973 Wounded Knee Occupation ",,"American Indian Movement",http://www.aics.org/WK/wk019.html,"American Indian and Cultural Support A.I.C.S",1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/69a5ed5eefd4ba1df920988244a2d0d0.gif,,"American Indian Movement ",1,0
511,https://digilab.libs.uga.edu/exhibits/items/show/511,"Wounded Knee Occupation ","AIM, Wounded Knee Occupation 1973",,"Jim Mone","Associated Press ",http://www.mprnews.org/story/2017/03/07/history-wounded-knee,"March 3, 1973 ",,,,"Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/5a8878a5d517972ac2d3ac01cf3c77a1.jpg,,"American Indian Movement ",1,0
510,https://digilab.libs.uga.edu/exhibits/items/show/510,"Occupiers escort negotiator Harlington Wood into the town","AIM, Wounded Knee Occupation 1973 ","Occupiers escort negotiator Harlington Wood (background, in trenchcoat) into the captive town on March 13, in a government attempt to end the crisis. At the time, Wood was Assistant U.S. Attorney General.","Associated Press",https://www.theatlantic.com/national/archive/2012/10/occupy-wounded-knee-a-71-day-siege-and-a-forgotten-civil-rights-movement/263998/,"The Atlantic ","March 13, 1973 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/e0c3ee4bf0e212ee7d26affd3d960d83.jpg,,"American Indian Movement ",1,0
