﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player",tags,file,itemType,collection,public,featured
489,https://digilab.libs.uga.edu/exhibits/items/show/489,"“Show your Solidarity with the Indian Nations,” poster from Wounded Knee occupation, 1973","Wounded Knee Occupation ","Prevent a 2nd Massacre at Wounded Knee: Show Your Solidarity With the Indian Nations. 12 hr vigil by the UN Friday May 4, 8am-8pm. Sponsored by AIM","AIM ",https://www.nlm.nih.gov/nativevoices/timeline/535.html,,1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/b8a37806710ca2bc6e41f6722a0876ec.jpg,,"American Indian Movement ",1,0
478,https://digilab.libs.uga.edu/exhibits/items/show/478,"Alcatraz Occupiers","Alcatraz Occupation","Occupiers in the main cell block of Alcatraz Penitentiary ","Alcatraz Memories",http://alcatrazmemories.blogspot.co.uk/2012/03/friendly-band-of-indians-occupying-main.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/6dc5bbf7d0d258c33b34912790bce3ed.jpg,,"American Indian Movement ",1,1
481,https://digilab.libs.uga.edu/exhibits/items/show/481,"The Longest Walk Button","The Longest Walk 1978 ","Button promoting The Longest Walk","American Indian Movement",https://www.nlm.nih.gov/nativevoices/timeline/546.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/8344692b36a80dc96545dbefb261abfa.jpg,,"American Indian Movement ",1,1
512,https://digilab.libs.uga.edu/exhibits/items/show/512,"Agreement of May 5, 1973 - Broken Like the Treaty","AIM, 1973 Wounded Knee Occupation ",,"American Indian Movement",http://www.aics.org/WK/wk019.html,"American Indian and Cultural Support A.I.C.S",1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/69a5ed5eefd4ba1df920988244a2d0d0.gif,,"American Indian Movement ",1,0
485,https://digilab.libs.uga.edu/exhibits/items/show/485,"Poster for The Longest Walk","Propaganda for the Longest Walk",1978,"American Indian Movement (AIM)",https://www.nlm.nih.gov/nativevoices/timeline/546.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/0dd2234ecebdb45adb6998672b6c879b.jpg,,"American Indian Movement ",1,1
480,https://digilab.libs.uga.edu/exhibits/items/show/480,"Banner supporting Indian resistance","The Longest Walk 1978, American Indian Movement","Banner for Indian Resistance ","American Indian Movement participants holding banner",https://www.nlm.nih.gov/nativevoices/timeline/546.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/ca65f68e5216bb19f7184ffe4b9a908e.jpg,,"American Indian Movement ",1,1
509,https://digilab.libs.uga.edu/exhibits/items/show/509,"Russell Means beats the drum at a meeting of the Wounded Knee occupation on March 10, 1973",,"Russell Means, right, beats the drum at a meeting of the Wounded Knee occupation on March 10, 1973. A photojournalist who managed to get inside the cordon made a series of images of the stand-off and negotiations. ","Associated Press ",https://www.theatlantic.com/national/archive/2012/10/occupy-wounded-knee-a-71-day-siege-and-a-forgotten-civil-rights-movement/263998/,"The Atlantic ","March 10, 1973 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/52e50cd4e1b3e4edd0b5350a49c508e3.jpg,,"American Indian Movement ",1,0
510,https://digilab.libs.uga.edu/exhibits/items/show/510,"Occupiers escort negotiator Harlington Wood into the town","AIM, Wounded Knee Occupation 1973 ","Occupiers escort negotiator Harlington Wood (background, in trenchcoat) into the captive town on March 13, in a government attempt to end the crisis. At the time, Wood was Assistant U.S. Attorney General.","Associated Press",https://www.theatlantic.com/national/archive/2012/10/occupy-wounded-knee-a-71-day-siege-and-a-forgotten-civil-rights-movement/263998/,"The Atlantic ","March 13, 1973 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/e0c3ee4bf0e212ee7d26affd3d960d83.jpg,,"American Indian Movement ",1,0
418,https://digilab.libs.uga.edu/exhibits/items/show/418,"Picture from occupation of the BIA","Occupation of the BIA","taken from a blog",https://washingtonspark.wordpress.com/2013/03/26/native-americans-take-over-bureau-of-indian-affairs-1972/,https://washingtonspark.wordpress.com/2013/03/26/native-americans-take-over-bureau-of-indian-affairs-1972/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/53048449214699001ce8af72e19decf1.png,,"American Indian Movement ",1,0
419,https://digilab.libs.uga.edu/exhibits/items/show/419,"Picture from the Occupation ",,,https://washingtonspark.wordpress.com/2013/03/26/native-americans-take-over-bureau-of-indian-affairs-1972/,https://washingtonspark.wordpress.com/2013/03/26/native-americans-take-over-bureau-of-indian-affairs-1972/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/de5a4a8d0886e3bd5d7371865fa08464.png,,"American Indian Movement ",1,0
