﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player",tags,file,itemType,collection,public,featured
1541,https://digilab.libs.uga.edu/exhibits/items/show/1541,"Depart Sudan / Arrive Egypt",,,,,,,,,,,,,188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Around the World on a Bicycle",1,0
1540,https://digilab.libs.uga.edu/exhibits/items/show/1540,"Depart Albania",,,,,,,,,,,,,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Around the World on a Bicycle",1,0
1539,https://digilab.libs.uga.edu/exhibits/items/show/1539,ALBANIA,,,,,,,,,,,,,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Around the World on a Bicycle",1,0
1538,https://digilab.libs.uga.edu/exhibits/items/show/1538,JUGOSLAVIA,,,,,,,,,,,,,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Around the World on a Bicycle",1,0
1537,https://digilab.libs.uga.edu/exhibits/items/show/1537,"Depart Germany2 / Arrive Austria2",,,,,,,,,,,,,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Around the World on a Bicycle",1,0
1536,https://digilab.libs.uga.edu/exhibits/items/show/1536,"Depart Austria1 / Arrive Germany2",,,,,,,,,,,,,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Around the World on a Bicycle",1,0
1535,https://digilab.libs.uga.edu/exhibits/items/show/1535,"Depart Germany1 / Arrive Austria1",,,,,,,,,,,,,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Around the World on a Bicycle",1,0
1534,https://digilab.libs.uga.edu/exhibits/items/show/1534,"Depart Belgium / Arrive Germany",,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Around the World on a Bicycle",1,0
1533,https://digilab.libs.uga.edu/exhibits/items/show/1533,"Travel in Belgium",,,,,,,,,,,,,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Around the World on a Bicycle",1,0
1532,https://digilab.libs.uga.edu/exhibits/items/show/1532,"Travel in Wales",,,,,,,,,,,,,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Around the World on a Bicycle",1,0
