﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player",tags,file,itemType,collection,public,featured
509,https://digilab.libs.uga.edu/exhibits/items/show/509,"Russell Means beats the drum at a meeting of the Wounded Knee occupation on March 10, 1973",,"Russell Means, right, beats the drum at a meeting of the Wounded Knee occupation on March 10, 1973. A photojournalist who managed to get inside the cordon made a series of images of the stand-off and negotiations. ","Associated Press ",https://www.theatlantic.com/national/archive/2012/10/occupy-wounded-knee-a-71-day-siege-and-a-forgotten-civil-rights-movement/263998/,"The Atlantic ","March 10, 1973 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/52e50cd4e1b3e4edd0b5350a49c508e3.jpg,,"American Indian Movement ",1,0
508,https://digilab.libs.uga.edu/exhibits/items/show/508,"Photo taken during the AIM takeover and ultimate surrender at Wounded Knee, South Dakota."," Indians of North America; American Indian Movement or AIM; North Dakota; Wounded Knee",,,https://collections.lib.utah.edu/details?id=962280,"University of Utah Photograph Archives ",1973,"University of Utah - J. Willard Marriott Library ","This material may be protected by copyright. Permission required for use in any form. For further information please contact the Multimedia Archivist, Special Collections, J. Willard Marriott Library, University of Utah. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/de8429be207c6034c8db103721875020.jpg,,"American Indian Movement ",1,0
502,https://digilab.libs.uga.edu/exhibits/items/show/502,"NHD 2011 - By Foot, By Heart, By Mind, Sovereignty Through The Longest Walk of 1978",,"This documentary was created by four students from Mira Loma High School for National History Day (NHD) Regional Competition in 2011 and was one of the top winners in Senior Group Documentary category.",,http://YouTube.com,"cyjliu2011<br>published via YouTube.com",2011-12-13T06:55:38.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/KRR-d3NgzFE"" frameborder=""0"" allowfullscreen></iframe>","American Indian,Documentary,Film,History,Longest Walk of 197,National History Day,Native American,NHD,Sovereignty",https://digilab.libs.uga.edu/exhibits/files/original/e09048447d771dcb321a3572e34fc281.jpg,"Moving Image","American Indian Movement ",1,0
498,https://digilab.libs.uga.edu/exhibits/items/show/498,"KTLA News: ""Native American interviewed about occupation of Alcatraz"" (1971)","Alcatraz Occupation","The KTLA newsfilm collection at UCLA consists of cut and unedited stories, outtakes and fill footage, originally shot on 16mm reversal film stock with magnetic soundtrack. Some footage, particularly material not used for broadcast, may be without sound.

Title:  ""Native American interviewed about occupation of Alcatraz and abandoned missile base."" Date:  June 16, 1971.

Summary: Reporter Cecilia Pedroza interviews a Native American man identified only as Dennis about the group of Native Americans occupying an abandoned Nike missile base in northern California. The group began their occupation on Alcatraz and moved to the base after U.S. Marshals took control of Alcatraz. Pedroza asks about the reasons for the protest and how life on the base is different from life on Alcatraz. Dennis gives a variety of reasons for the protest, including proving their case to the government that they own the land (Alcatraz Island), and wanting to bring back their religion and spiritual ways.

Learn more about this UCLA Film & Television Archive project: ucla.in/1SONCuw

© 2016 The Regents of the University of California","KTLA newsfilm collection at UCLA",http://YouTube.com,"UCLAFilmTVArchive<br />published via YouTube.com",2016-09-06T23:22:59.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,"<span>&lt;</span><span>video</span><span>&nbsp;width<span>=""320""</span>&nbsp;height<span>=""240""</span>&nbsp;controls</span><span>&gt;</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/OqNLkVOV3fw"" frameborder=""0"" width=""480"" height=""360""></iframe>",,https://digilab.libs.uga.edu/exhibits/files/original/47641f74babef1bbcf14fd613498d138.jpg,"Moving Image","American Indian Movement ",1,0
497,https://digilab.libs.uga.edu/exhibits/items/show/497,"Richard Oakes delivering the Alcatraz Proclamation (1969) - from THE EDUCATION ARCHIVE","Alcatraz Proclamation ","Richard Oakes delivering the Alcatraz Proclamation during the occupation of Alcatraz (1969) - from THE EDUCATION ARCHIVE.  Introduction by San Francisco archivist Alex Cherian.  Copyright belongs to Young Broadcasting of San Francisco, Inc.  Special thanks to Pat Patton and KRON-TV for helping to make this material more publicly available.  For further information on Oakes, a Mohawk, and Alcatraz, see: http://www.nps.gov/alca/historyculture/we-hold-the-rock.htm  For more information on this footage, visit the San Francisco Bay Area Television Archive at: https://diva.sfsu.edu/collections/sfbatv 
Learn more!  Subscribe to the Intelligent Channel!",KRON-TV,http://YouTube.com,"Intelligent Channel<br />published via YouTube.com",2013-03-21T17:10:17.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a><br />This video represents licensed content on YouTube, meaning that the content has been claimed by a YouTube content partner.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/7QNfUE7hBUc"" frameborder=""0"" width=""480"" height=""270""></iframe>","Alcatraz,Alcatraz Proclamation,archival,archive,channel,education,educational,footage,intelligent,intelligent televisio,Mohawk,Native American,native americans,occupation,protest,richard oakes,television,video",https://digilab.libs.uga.edu/exhibits/files/original/1ac8f0d406b5062e43e8bf1c88328089.jpg,"Moving Image","American Indian Movement ",1,0
489,https://digilab.libs.uga.edu/exhibits/items/show/489,"“Show your Solidarity with the Indian Nations,” poster from Wounded Knee occupation, 1973","Wounded Knee Occupation ","Prevent a 2nd Massacre at Wounded Knee: Show Your Solidarity With the Indian Nations. 12 hr vigil by the UN Friday May 4, 8am-8pm. Sponsored by AIM","AIM ",https://www.nlm.nih.gov/nativevoices/timeline/535.html,,1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/b8a37806710ca2bc6e41f6722a0876ec.jpg,,"American Indian Movement ",1,0
488,https://digilab.libs.uga.edu/exhibits/items/show/488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://washingtonspark.files.wordpress.com/2013/03/bia-takeover-mont-spark-vol-2-no-4-nov-1972-page-121.pdf,,,,,,,,,,,,Hyperlink,"American Indian Movement ",1,0
487,https://digilab.libs.uga.edu/exhibits/items/show/487,"Alcatraz Proclamation ","Alcatraz occupation","Displayed proclamation on the island ","Indians of all Tribes",http://www.nativevillage.org/Inspiration-/Nativam$alcatraz-proclamation-photo.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/ac43c64973482354ac252a4bf1fdbf0d.jpg,,"American Indian Movement ",1,1
486,https://digilab.libs.uga.edu/exhibits/items/show/486,"Indian Encampment ","Longest Walk 1978","Located at the National Mall in Washington D.C. ","Native Peoples' Concepts of Health and Illness",https://www.nlm.nih.gov/nativevoices/timeline/546.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/acedaccb7bbe4cb885346d9db52a5efb.jpg,,"American Indian Movement ",1,1
485,https://digilab.libs.uga.edu/exhibits/items/show/485,"Poster for The Longest Walk","Propaganda for the Longest Walk",1978,"American Indian Movement (AIM)",https://www.nlm.nih.gov/nativevoices/timeline/546.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/0dd2234ecebdb45adb6998672b6c879b.jpg,,"American Indian Movement ",1,1
