﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player",tags,file,itemType,collection,public,featured
484,https://digilab.libs.uga.edu/exhibits/items/show/484,"End of Occupation announced ","AIM, Wounded Knee Occupation 1973","Picture from the Associated Press of the announcement of the end of the Occupation of Wounded Knee ",,https://www.theatlantic.com/national/archive/2012/10/occupy-wounded-knee-a-71-day-siege-and-a-forgotten-civil-rights-movement/263998/,"Associated Press ","May 1973",,,,,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/b6b7de00378562073d26bc15eaf117b3.jpg,,"American Indian Movement ",1,0
483,https://digilab.libs.uga.edu/exhibits/items/show/483,"May 5th Agreement ","AIM, Wounded Knee Occupation 1973 ","These are the combined written and verbal agreements of April 5 and May 5, 1973. ",,http://www.aics.org/WK/wk017.html,"American Indian Cultural Support A.I.C.S. ","May 5, 1973","American Indian Cultural Support (A.I.C.S) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/698a6a89bb26f0c01e32ba5e94747773.gif,,"American Indian Movement ",1,0
482,https://digilab.libs.uga.edu/exhibits/items/show/482,"Backside of FBI photo ","AIM, Wounded Knee Occupation 1973",,,http://www.aics.org/WK/fbi2.html,"American Indian Cultural Support (A.I.C.S)","March 13, 1973 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/7f3187f949e99b9bf04adbbf0ee01252.jpg,,"American Indian Movement ",1,0
481,https://digilab.libs.uga.edu/exhibits/items/show/481,"The Longest Walk Button","The Longest Walk 1978 ","Button promoting The Longest Walk","American Indian Movement",https://www.nlm.nih.gov/nativevoices/timeline/546.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/8344692b36a80dc96545dbefb261abfa.jpg,,"American Indian Movement ",1,1
480,https://digilab.libs.uga.edu/exhibits/items/show/480,"Banner supporting Indian resistance","The Longest Walk 1978, American Indian Movement","Banner for Indian Resistance ","American Indian Movement participants holding banner",https://www.nlm.nih.gov/nativevoices/timeline/546.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/ca65f68e5216bb19f7184ffe4b9a908e.jpg,,"American Indian Movement ",1,1
479,https://digilab.libs.uga.edu/exhibits/items/show/479,"Participant in the Longest Walk","The Longest Walk 1978
","American Indian participant wearing traditional clothing",,https://www.nlm.nih.gov/nativevoices/timeline/546.html,"Native Peoples' Concepts of Health and Illness ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/6feba048e363cd4c5fa364b656cd3b3b.jpg,,"American Indian Movement ",1,1
478,https://digilab.libs.uga.edu/exhibits/items/show/478,"Alcatraz Occupiers","Alcatraz Occupation","Occupiers in the main cell block of Alcatraz Penitentiary ","Alcatraz Memories",http://alcatrazmemories.blogspot.co.uk/2012/03/friendly-band-of-indians-occupying-main.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/6dc5bbf7d0d258c33b34912790bce3ed.jpg,,"American Indian Movement ",1,1
477,https://digilab.libs.uga.edu/exhibits/items/show/477,"Vandalized Government Sign on Alcatraz","Alcatraz Occupation","Close up of government sign vandalized- “United Indian Property”",,https://indiancountrymedianetwork.com/history/events/9-laws-and-programs-passed-for-indians-after-the-occupation-of-alcatraz/,"Indian Country Media Network",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/c1386b64f7685243bd27e5a4daffe79b.jpg,,"American Indian Movement ",1,1
476,https://digilab.libs.uga.edu/exhibits/items/show/476,"Alcatraz Proclamation","Alcatraz Occupation","The displayed Alcatraz Proclamation ",,http://www.nativevillage.org/Inspiration-/Occupation%20of%20Alcatraz%20and%20the%20Alcatraz%20Proclamation%20alcatraz_proclamation.htm,"Native Village ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/c3cc04183d97697c149b8e2fb3032cd2.jpg,,"American Indian Movement ",1,1
475,https://digilab.libs.uga.edu/exhibits/items/show/475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/20d79cb5ee99bce3bcae06fa32d3876a.pdf,,"American Indian Movement ",1,0
