﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player",tags,file,itemType,collection,public,featured
413,https://digilab.libs.uga.edu/exhibits/items/show/413,"Collection of photos from the Trail of Broken Treaties and the Occupation of the BIA","Occupation of the BIA","taken from a Flickr album","Washington Area Spark",https://washingtonspark.wordpress.com/2013/03/26/native-americans-take-over-bureau-of-indian-affairs-1972/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/be33a5bbd39cae2c7ab723f341c586e0.png,,"American Indian Movement ",1,0
416,https://digilab.libs.uga.edu/exhibits/items/show/416,"Picture from collection of photos taken at the event","Occupation of the BIA",,"Washington Area Spark"," https://washingtonspark.wordpress.com/2013/03/26/native-americans-take-over-bureau-of-indian-affairs-1972/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/0b5d53410498dce171e6b163d6f0d2da.png,,"American Indian Movement ",1,0
418,https://digilab.libs.uga.edu/exhibits/items/show/418,"Picture from occupation of the BIA","Occupation of the BIA","taken from a blog",https://washingtonspark.wordpress.com/2013/03/26/native-americans-take-over-bureau-of-indian-affairs-1972/,https://washingtonspark.wordpress.com/2013/03/26/native-americans-take-over-bureau-of-indian-affairs-1972/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/53048449214699001ce8af72e19decf1.png,,"American Indian Movement ",1,0
419,https://digilab.libs.uga.edu/exhibits/items/show/419,"Picture from the Occupation ",,,https://washingtonspark.wordpress.com/2013/03/26/native-americans-take-over-bureau-of-indian-affairs-1972/,https://washingtonspark.wordpress.com/2013/03/26/native-americans-take-over-bureau-of-indian-affairs-1972/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/de5a4a8d0886e3bd5d7371865fa08464.png,,"American Indian Movement ",1,0
420,https://digilab.libs.uga.edu/exhibits/items/show/420,"Occupation of the BIA","Pictures from the event",,"Washington Area Spark",https://washingtonspark.wordpress.com/2013/03/26/native-americans-take-over-bureau-of-indian-affairs-1972/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/d24aebafd9b979f29191fe9482b44aea.png,,"American Indian Movement ",1,0
427,https://digilab.libs.uga.edu/exhibits/items/show/427,,"occupation of BIA",,https://www.flickr.com/photos/washington_area_spark/,https://www.flickr.com/photos/washington_area_spark/,"Washington Area Spark",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/14f44d8c7f89e570a342f153c3eec679.png,,"American Indian Movement ",1,0
428,https://digilab.libs.uga.edu/exhibits/items/show/428,"Damage to the BIA","Occupation of BIA","This is a picture of the damage done to the BIA ","Washington Area Spark",https://www.flickr.com/photos/washington_area_spark/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/eb8a7dcdf69dbb0a33f224ffaf6ab9b3.png,,"American Indian Movement ",1,0
429,https://digilab.libs.uga.edu/exhibits/items/show/429,"Preamble to the 20 Point Position Paper","20 point position paper","This is a document of the AIM's preamble to their 20 Point Position Paper","The AIM",https://www.aimovement.org/ggc/trailofbrokentreaties.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/cd117a48a3e6f5f01c0b299f47331a67.png,,"American Indian Movement ",1,0
431,https://digilab.libs.uga.edu/exhibits/items/show/431,"Washington Area Spark","Trail of Broken Treaties and Occupation of BIA","This is a blog of pictures from the event","Washington Spark",https://www.flickr.com/photos/washington_area_spark/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/b2992858542c1cf7362ab472e1758993.png,,"American Indian Movement ",1,0
432,https://digilab.libs.uga.edu/exhibits/items/show/432,"Notes From a Day at Wounded Knee","AIM, Wounded Knee Occupation 1973","Kevin Barry McKiernan is a 50 year old journalist who resides in the Twin Cities. He covered the Wounded Knee occupation and many of the subsequent court trials for National Public Radio and for KSJN Radio in St. Paul. He was a free lance photographer for UPI wireservice and for WGGG-TV during the occupation and for UPI Audio Network during the Naks-Means trial. He spent 7 weeks inside Wounded Knee during the takeover. The following is a page from a diary of his experiences. ","Kevin Barry McKiernan",http://www.aics.org/WK/wk068.html,"American Indian Cultural Support A.I.C.S.","April 17, 1973",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/9da2ba9f30e742f3d40bc1c96d88e356.gif,,"American Indian Movement ",1,0
