﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player",tags,file,itemType,collection,public,featured
751,https://digilab.libs.uga.edu/exhibits/items/show/751,"Detail from Haft Awrang by Jami, The Townsman Robs the Villager's Orchard ",,,Jami,"Smithsonian Institution","Digital Public Library of America ",1556-1566,"Jillian Girardeau","Smithsonian Institution",,,,,,,,,,,,,"Paper ","H x W: 34.2 x 23.2 cm (13 7/16 x 9 1/8 in)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIGI3100,JG",https://digilab.libs.uga.edu/exhibits/files/original/ca557cd7be45dd7deeb2c0016b2b66b4.jpg,"Still Image","The Use of Fruit in Jami's<em> Haft Awrang (Seven Thrones)</em>",1,0
750,https://digilab.libs.uga.edu/exhibits/items/show/750,"Detail from Haft Awrang by Jami, The Townsman Robs the Villager's Orchard ",,,Jami,"Smithsonian Institution","Digital Public Library of America",1556-1566,"Jillian Girardeau","Smithsonian Institution",,,,,,,,,,,,,Paper,"H x W: 34.2 x 23.2 cm (13 7/16 x 9 1/8 in)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIGI3100,JG",https://digilab.libs.uga.edu/exhibits/files/original/937ab109eca4b4268584b3ec90df2fa6.JPG,"Still Image","The Use of Fruit in Jami's<em> Haft Awrang (Seven Thrones)</em>",1,0
746,https://digilab.libs.uga.edu/exhibits/items/show/746,"Detail from a folio from <em>Haft Awrang (Seven Thrones)</em> by Jami (d.1492) <em>Yusuf gives a royal banquet in honor of his marriage</em>",,,Jami,"Smithsonian Institution","Digital Public of America ",1556-1566,"Jillian Girardeau","Smithsonian Institution ",,,"Persian, English",,,,,,,,,,"Paper ","H x W: 34.2 x 23.2 cm (13 7/16 x 9 1/8 in)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIGI3100,JG",https://digilab.libs.uga.edu/exhibits/files/original/1aa98e93ac7d94d9d2972aa70fd37b0f.JPG,"Still Image","The Use of Fruit in Jami's<em> Haft Awrang (Seven Thrones)</em>",1,0
745,https://digilab.libs.uga.edu/exhibits/items/show/745,"Detail from a folio from<em> Haft Awrang (Seven Thrones)</em> by Jami (d.1492)<em> the Fickle Old Lover is Knocked Off the Rooftop</em>",,,Jami,"Smithsonian Institution","Digital Public Library of America ",1556-1566,"Jillian Girardeau","Smithsonian Institution",,,"Persian, English",,,,,,,,,,"paper, parchment ","H x W: 34.2 x 23.2 cm (13 7/16 x 9 1/8 in)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIGI3100,JG",https://digilab.libs.uga.edu/exhibits/files/original/3e1dac148fcb35d89a7852302fa943ef.JPG,"Still Image","The Use of Fruit in Jami's<em> Haft Awrang (Seven Thrones)</em>",1,0
732,https://digilab.libs.uga.edu/exhibits/items/show/732,"Panda Express Entrees","Entrees served at Panda Express",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian-American Food,DIGI3100,JV","https://digilab.libs.uga.edu/exhibits/files/original/9b01390796d1bce41a4762d06c7affb2.jpg,https://digilab.libs.uga.edu/exhibits/files/original/857e590046e9132666122708120161d1.jpg,https://digilab.libs.uga.edu/exhibits/files/original/bee61f6d32dab4c35d8ae67182c5cab8.jpg,https://digilab.libs.uga.edu/exhibits/files/original/7cd9a9dbf776f3628c75b180d8ba9389.jpg,https://digilab.libs.uga.edu/exhibits/files/original/6dfe4fc1b28b6c2a20b17abdbffc2059.jpg,https://digilab.libs.uga.edu/exhibits/files/original/eb69b51c57c312b160a46c012baacae3.jpg,https://digilab.libs.uga.edu/exhibits/files/original/e67ba2c2f629d7c889b71819020b036e.jpg,https://digilab.libs.uga.edu/exhibits/files/original/1933c0059bf344887cdde9860af65ee9.jpg,https://digilab.libs.uga.edu/exhibits/files/original/6f163e50761986ca7c63ebb4a40c8180.jpg,https://digilab.libs.uga.edu/exhibits/files/original/b3460272cefae0bd738873ad154fe4fc.jpg,https://digilab.libs.uga.edu/exhibits/files/original/f0335ac9717c9bf6d5f1faa110976022.jpg,https://digilab.libs.uga.edu/exhibits/files/original/2f888dbad933ccbd1bc1ba4d478b44bf.jpg,https://digilab.libs.uga.edu/exhibits/files/original/a53da7f1dbd2ef657a370c56cdae9f59.jpg,https://digilab.libs.uga.edu/exhibits/files/original/1958dae7ccc70e9213de55ec63aab2b9.JPG,https://digilab.libs.uga.edu/exhibits/files/original/7d6378cbc8605fcb55db85556e01df87.jpg",,,1,0
728,https://digilab.libs.uga.edu/exhibits/items/show/728,"Panda Express Orange Chicken","The orange chicken and related images of Panda Express.",,"Joshua Vu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian-American Food,DIGI3100,JV","https://digilab.libs.uga.edu/exhibits/files/original/ceb43d20d999f3959068d998876a32b5.png,https://digilab.libs.uga.edu/exhibits/files/original/4659dad29ab5186922988d485cbc08b7.png,https://digilab.libs.uga.edu/exhibits/files/original/42dc7a987f6e9d7c4016209300a53a7c.jpg,https://digilab.libs.uga.edu/exhibits/files/original/21f8f4c1394e8badb043ae1ad3fd7241.jpg","Still Image",,1,0
718,https://digilab.libs.uga.edu/exhibits/items/show/718,"Panda Express Locations","The locations of prominent Panda Expresses around the country and world.",,"Joshua Vu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian-American Food,DIGI3100,JV","https://digilab.libs.uga.edu/exhibits/files/original/f99baa984882acbfd68f4e9e11588160.jpg,https://digilab.libs.uga.edu/exhibits/files/original/f2c67d514b9afbb2be2faf01ae117258.jpg,https://digilab.libs.uga.edu/exhibits/files/original/7c1fd8277b94e392fef65b053d967801.jpg,https://digilab.libs.uga.edu/exhibits/files/original/d4a6b5a00444b67699801b9f7ef294b0.png,https://digilab.libs.uga.edu/exhibits/files/original/3837eff45686371f17a63149c445aa7b.jpg,https://digilab.libs.uga.edu/exhibits/files/original/28067d7a1cac88bcd9f7360988596efa.jpg,https://digilab.libs.uga.edu/exhibits/files/original/9ff834d51f8308ca1430fd161c2b52b5.jpg,https://digilab.libs.uga.edu/exhibits/files/original/35ccf3f577e631e4059f63943146d02c.jpg","Still Image",,1,0
678,https://digilab.libs.uga.edu/exhibits/items/show/678,"Andrew Cherng","The founder of Panda Express",,"Joshua Vu",,,,"Joshua Vu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian-American Food,DIGI3100,JV",https://digilab.libs.uga.edu/exhibits/files/original/f55ce9acb7d0a25d964c55cf5da927ab.jpg,"Still Image",,1,0
645,https://digilab.libs.uga.edu/exhibits/items/show/645,"The gardener and the beggar in Jami's<em>&nbsp;Haft Awrang, The Townsman Robs the Villager's Orchard&nbsp;</em>",,"Below the garden scene at the gate, a gardener gives some grapes to a beggar on the street as an act of charity, a striking contrast to the violent actions of the city dweller. ",Jami,"Smithsonian Institution","Digital Public Library of America ",1556-1566,"Jillian Girardeau","Smithsonian Institution",,,"English, Arabic",,,,,,,,,,"Paper, parchment
Illuminated manuscript","H x W: 34.2 x 23.2 cm (13 7/16 x 9 1/8 in)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIGI3100,JG",https://digilab.libs.uga.edu/exhibits/files/original/efa62fe79b085a964feaaae312dc91c2.JPG,"Still Image","The Use of Fruit in Jami's<em> Haft Awrang (Seven Thrones)</em>",1,0
644,https://digilab.libs.uga.edu/exhibits/items/show/644,"Youths in Jami's&nbsp;<em>Haft Awrang, The Townsman Robs the Villager's Orchard&nbsp;</em>",,"There is contrast within the illustration between the four youths enjoying themselves in the pavilion, a common image in Persian painting associated with the idea of the garden as paradise. ",Jami,"Smithsonian Institution","Digital Public Library of America ",1556-1566,"Jillian Girardeau","Smithsonian Insitution",,,"English, Arabic ",,,,,,,,,,"Paper, parchment
Illuminated manuscript","H x W: 34.2 x 23.2 cm (13 7/16 x 9 1/8 in)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIGI3100,JG",https://digilab.libs.uga.edu/exhibits/files/original/01f6731689da79ef25423283dfebdb4e.JPG,"Still Image","The Use of Fruit in Jami's<em> Haft Awrang (Seven Thrones)</em>",1,0
