﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player",tags,file,itemType,collection,public,featured
580,https://digilab.libs.uga.edu/exhibits/items/show/580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/7394d58f975ce23b9948b37375505ed6.jpg,,"HIST 4120",1,0
601,https://digilab.libs.uga.edu/exhibits/items/show/601,"We Are Not a Minority",,"Mural Estrada Courts Housing Project in East Los Angeles","Congresso de Artistas Chicanos en Aztlan",http://www.chicanoart.org/dia05.html,,1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/a3a7edcbb0c0586d27a0b96390638a08.jpg,,"HIST 4120",1,0
527,https://digilab.libs.uga.edu/exhibits/items/show/527,"The Weather Underground",,"In 1969, a small group of college students announced their intentions to overthrow the U.S. government in opposition to the Vietnam War. This documentary explores the rise and fall of this radical movement as former
members speak candidly about the passion that drove them at the time. The film also explores the group in the context of other social movements of the time, featuring interviews with former members of the Students for a Democratic Society (SDS) and the Black Panther Party. The documentary also examines the U.S. government's suppression of dissent during this turbulent era. Using archival footage from the 1960s and 1970s, the film also intersperses recent interviews with high profile ex-Weathermen like Bernardine Dohrn, David Gilbert, Bill Ayers, Mark Rudd and Brian Flanagan, who talk about their involvement in the organization, their experiences, and the trajectory that led them to be placed on the FBI's Most Wanted list.",,http://YouTube.com,"Bay Area Video Coalition<br>published via YouTube.com",2008-01-08T00:07:02.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/YiIC8YwQVV8"" frameborder=""0"" allowfullscreen></iframe>","Area,BAVC,Bay,Coalitio,video",https://digilab.libs.uga.edu/exhibits/files/original/20f88ed3374a87cef470cce51b3b516d.jpg,"Moving Image","HIST 4120",1,0
579,https://digilab.libs.uga.edu/exhibits/items/show/579,"SDS Peak",SDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/02c7a95c78aac35c1a3f2d3ba8011bbb.jpg,,"HIST 4120",1,0
540,https://digilab.libs.uga.edu/exhibits/items/show/540,"Rat Underground Newspaper",,"The Rat was an underground anarchist newspaper that covered the Weather Underground.",,http://www.revelinnewyork.com/blog/09/14/2009/rat-subterranean-news-underground-newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/4c6a5460043eb7fb47b19fe27981e601.jpg,,"HIST 4120",1,0
585,https://digilab.libs.uga.edu/exhibits/items/show/585,"Mike Klonsky & Bernardine Dohrn:  Chicago-1969",,"Rare footage of 1969 interview with Michael Klonsky and Bernardine Dohrn, leaders of the Students for a Democratic Society (SDS) organization.",,http://YouTube.com,"morgenr<br>published via YouTube.com",2008-10-23T21:48:37.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/yzTEIPXP8K0"" frameborder=""0"" allowfullscreen></iframe>","ayers,bernardine,communism,communist,dohrn,klonsky,sds,socialis,socialism,wife",https://digilab.libs.uga.edu/exhibits/files/original/40eba9529231d814b5d20e1a5b63b336.jpg,"Moving Image","HIST 4120",1,0
409,https://digilab.libs.uga.edu/exhibits/items/show/409,"Men at Woodstock","Woodstock Fashion ","The fashion at Woodstock is a good representation of how hippies typically dressed during the Counterculture movement. ",,,,1960s,BFM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/ec60e22f183575f94185093dfc8bac13.jpg,"Still Image","HIST 4120",1,0
541,https://digilab.libs.uga.edu/exhibits/items/show/541,"Members of the Weather Underground pictured on the FBI's Most Wanted list",,"After their bombing campaign starting in 1970, various head members of the Weather Underground were targeted by FBI investigations, even being placed on their Most Wanted list in 1970. ",,https://overland.org.au/2013/05/the-company-you-keep-and-the-weather-underground/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digilab.libs.uga.edu/exhibits/files/original/d083f8d278c27f10ef28395a5dbdf323.jpg,https://digilab.libs.uga.edu/exhibits/files/original/49635af209c9f4dfbd5b59694da54fc9.jpg",,"HIST 4120",1,0
406,https://digilab.libs.uga.edu/exhibits/items/show/406,"Konstantin Berlandt","Fall Features Editor ","Editor of ""Sexual Minorities"". ",http://bancroft.berkeley.edu/collections/gaybears/berlandt/,"""Konstantin Berlandt."" Gay Bears: Konstantin Berlandt. Accessed March 25, 2017. http://bancroft.berkeley.edu/collections/gaybears/berlandt/.",,1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/b059706e159ebb29d7d441f5553c4b67.jpg,"Still Image","HIST 4120",1,0
387,https://digilab.libs.uga.edu/exhibits/items/show/387,"Jimi Hendrix","Jimi Hendrix during a performance ","Jimi Hendrix's personal style make him an icon for the styles of the counterculture movement. He often combined several aspects of hippie fashion in his wardrobe. ",,"Creative Commons",,1960s,BFM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/ee9d83167f8f1245c946372f7dd4866b.jpg,"Still Image","HIST 4120",1,0
