﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player",tags,file,itemType,collection,public,featured
788,https://digilab.libs.uga.edu/exhibits/items/show/788,"Downtown Athens","Downtown Athens","Downtown Athens",Unknown,MercoLocal,MercoLocal,,"Emily Ramsey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CL6400,EFR6400",https://digilab.libs.uga.edu/exhibits/files/original/01c0159e6ca6ac7bf83bb78a92d01da3.jpg,"Still Image",,1,0
768,https://digilab.libs.uga.edu/exhibits/items/show/768,Donut,"Our Current State of the Planet","Our Current State of the Planet","Kate Raworth and Christian Guthier/The Lancet Planetary Health ","The Lancet Planetary Health","The Guardian","April 12, 2017","Emily Ramsey and Christina Lee",,,,,,,,,,,,,,Graph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CL6400,EFR6400",https://digilab.libs.uga.edu/exhibits/files/original/04d77b126e2e8081ffd5a5b843651b25.jpg,"Still Image",,1,0
767,https://digilab.libs.uga.edu/exhibits/items/show/767,"The Embedded Economy","Economy Embedded in Environment","Economy Embedded in Environment","Kate Raworth and Marcia Mihotich ","Finally, a breakthrough alternative to growth economics – the doughnut","The Guardian","April 12, 2017","Emily Ramsey and Christina Lee",,,,,,,,,,,,,,Graph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CL6400,EFR6400",https://digilab.libs.uga.edu/exhibits/files/original/e5e55f0f1f5ae2b8a4a1f687e7d4de8c.jpg,"Still Image",,1,0
766,https://digilab.libs.uga.edu/exhibits/items/show/766,"Moving Venn Diagram","Venn Diagram Showing Movement and Change","Venn Diagram Showing Movement and Change","Rodrigo Lozano","Envisioning sustainability three-dimensionally","Journal of Cleaner Production",2008,,,,,,,,,,,,,,,Graph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CL6400,EFR6400",https://digilab.libs.uga.edu/exhibits/files/original/3a47aea150444a2e240ef5e84ec62b5c.png,"Still Image",,1,0
765,https://digilab.libs.uga.edu/exhibits/items/show/765,Hexagon,"Hexagonal Representation of Sustainability","Hexagonal Representation of Sustainability","Rodrigo Lozano","Envisioning sustainability three-dimensionally","Journal of Cleaner Production",2008,,,,,,,,,,,,,,,Graph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CL6400,EFR6400",https://digilab.libs.uga.edu/exhibits/files/original/22fa74d4b9aaf0c0886430ef85ecb640.png,"Still Image",,1,0
764,https://digilab.libs.uga.edu/exhibits/items/show/764,"Venn Diagram 2","Local/Global Venn Diagram","Local/Global Venn Diagram","Rodrigo Lozano","Envisioning sustainability three-dimensionally","Journal of Cleaner Production",2008,"Emily Ramsey and Christina Lee",,,,,,,,,,,,,,Graph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CL6400,EFR6400",https://digilab.libs.uga.edu/exhibits/files/original/97cf007b7d5b2e49e31aeff65dc2a6d8.png,"Still Image",,1,0
763,https://digilab.libs.uga.edu/exhibits/items/show/763,"Venn Diagram","Venn Diagram of Sustainability","Venn Diagram of Sustainability","Rodrigo Lozano","Envisioning sustainability three-dimensionally","Journal of Cleaner Production",2008,"Emily Ramsey and Christina Lee",,,,,,,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CL6400,EFR6400",https://digilab.libs.uga.edu/exhibits/files/original/929d62a794d6539311a84360adcb3ea7.png,"Still Image",,1,0
754,https://digilab.libs.uga.edu/exhibits/items/show/754,"Athens Farmers Market loaded with late-summer produce","Athens Farmers Market loaded with late-summer produce","Athens Farmers Market loaded with late-summer produce","Online Athens","Online Athens","Online Athens","September 25, 2012","Emily Ramsey",,,,,,,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EFR6400,https://digilab.libs.uga.edu/exhibits/files/original/a90476a876696d790ec821a4c7752b2f.jpg,"Still Image",,1,0
753,https://digilab.libs.uga.edu/exhibits/items/show/753,"West Broad Farmers Market","West Broad Farmers Market","West Broad Farmers Market","Athens Land Trust","Athens Land Trust","Athens Land Trust",,"Emily Ramsey",,,,,,,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EFR6400,https://digilab.libs.uga.edu/exhibits/files/original/b137a16cd768ec0b8b1c621f0e57834f.jpg,"Still Image",,1,0
743,https://digilab.libs.uga.edu/exhibits/items/show/743,"Farm Stats Table - 1997-2012","Athens-Clarke County Farm Statistics - 1997-2012","Athens-Clarke County Farm Statistics - 1997-2012","Emily Ramsey","USDA Census of Agriculture: 2002, 2007, 2012",,1997-2012,"Emily Ramsey",,,,,,,,,,,,,,Chart,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EFR6400,https://digilab.libs.uga.edu/exhibits/files/original/9bb3a48a5573bb29401d869eb9b858ed.jpg,Text,,1,0
