﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player",tags,file,itemType,collection,public,featured
503,https://digilab.libs.uga.edu/exhibits/items/show/503,"Fringe: Jimi Hendrix","Jimi Hendrix at Woodstock wearing a fringe jacket ","Fringe was a major style during the counterculture movement and would be a frequent sighting at events like Woodstock Music Festival by both the performers and the attendees. ",,http://www.vintag.es/2013/03/photos-of-life-at-woodstock-festival.html,,1960's,BFM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/3e324518b2b807632e06f13b5ac3fd2b.jpg,"Still Image","HIST 4120",1,0
517,https://digilab.libs.uga.edu/exhibits/items/show/517,"Black Panther women",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/c2fef0f85c58e3a7c915374215432cee.jpg,"Still Image","HIST 4120",1,0
527,https://digilab.libs.uga.edu/exhibits/items/show/527,"The Weather Underground",,"In 1969, a small group of college students announced their intentions to overthrow the U.S. government in opposition to the Vietnam War. This documentary explores the rise and fall of this radical movement as former
members speak candidly about the passion that drove them at the time. The film also explores the group in the context of other social movements of the time, featuring interviews with former members of the Students for a Democratic Society (SDS) and the Black Panther Party. The documentary also examines the U.S. government's suppression of dissent during this turbulent era. Using archival footage from the 1960s and 1970s, the film also intersperses recent interviews with high profile ex-Weathermen like Bernardine Dohrn, David Gilbert, Bill Ayers, Mark Rudd and Brian Flanagan, who talk about their involvement in the organization, their experiences, and the trajectory that led them to be placed on the FBI's Most Wanted list.",,http://YouTube.com,"Bay Area Video Coalition<br>published via YouTube.com",2008-01-08T00:07:02.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/YiIC8YwQVV8"" frameborder=""0"" allowfullscreen></iframe>","Area,BAVC,Bay,Coalitio,video",https://digilab.libs.uga.edu/exhibits/files/original/20f88ed3374a87cef470cce51b3b516d.jpg,"Moving Image","HIST 4120",1,0
538,https://digilab.libs.uga.edu/exhibits/items/show/538,"Dustin Hoffman outside of Greenwich Village explosion",,"This image shows actor Dustin Hoffman standing outside of his home, which neighbored the Greenwich Village home that exploded prematurely killing 3 people. ",,Forbes,,1970,,https://www.forbes.com/sites/msolomon/2014/08/20/the-history-of-the-weathermen-town-house/#41bfdfa05507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/888d86e5d569c90d5b308dea2e83e653.jpg,,"HIST 4120",1,0
539,https://digilab.libs.uga.edu/exhibits/items/show/539,"Days of Rage riots",,,,http://www.substancenews.net/articles.php?page=5958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/5f671a7b7cf0fc0ba803bd7178f17fc8.jpg,,"HIST 4120",1,0
540,https://digilab.libs.uga.edu/exhibits/items/show/540,"Rat Underground Newspaper",,"The Rat was an underground anarchist newspaper that covered the Weather Underground.",,http://www.revelinnewyork.com/blog/09/14/2009/rat-subterranean-news-underground-newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/4c6a5460043eb7fb47b19fe27981e601.jpg,,"HIST 4120",1,0
541,https://digilab.libs.uga.edu/exhibits/items/show/541,"Members of the Weather Underground pictured on the FBI's Most Wanted list",,"After their bombing campaign starting in 1970, various head members of the Weather Underground were targeted by FBI investigations, even being placed on their Most Wanted list in 1970. ",,https://overland.org.au/2013/05/the-company-you-keep-and-the-weather-underground/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digilab.libs.uga.edu/exhibits/files/original/d083f8d278c27f10ef28395a5dbdf323.jpg,https://digilab.libs.uga.edu/exhibits/files/original/49635af209c9f4dfbd5b59694da54fc9.jpg",,"HIST 4120",1,0
579,https://digilab.libs.uga.edu/exhibits/items/show/579,"SDS Peak",SDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/02c7a95c78aac35c1a3f2d3ba8011bbb.jpg,,"HIST 4120",1,0
580,https://digilab.libs.uga.edu/exhibits/items/show/580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/7394d58f975ce23b9948b37375505ed6.jpg,,"HIST 4120",1,0
584,https://digilab.libs.uga.edu/exhibits/items/show/584,"Bill Ayers and Jeff Jones Speak at SDS Press Conference",,"""We will build a revolutionary youth movement capable of actively engaging in the war against the imperialists.  We will escalate our attacks until imperialism is defeated in Vietnam.""  
William Ayers, June 23, 1969 

Video Description: The Progressive Labor Party is purged from SDS at their 7th annual convention in Chicago on June 22, 1969.  Pat Foreman speaks for the Progressive Labor Party and Bill Ayers and Jeff Jones speak on behalf of SDS.
.",,http://YouTube.com,"retrogo<br>published via YouTube.com",2009-10-17T00:48:42.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/pf4NAbNmaSs"" frameborder=""0"" allowfullscreen></iframe>","maois,maoist,underground,weather,weathermen",https://digilab.libs.uga.edu/exhibits/files/original/575ad30e6a4d1d24d8c492194681136f.jpg,"Moving Image","HIST 4120",1,0
