﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player",tags,file,itemType,collection,public,featured
586,https://digilab.libs.uga.edu/exhibits/items/show/586,"1968 Columbia University Student Sit-in Protest",,"From the Kinolibrary Archive Film collections. To order the clip clean and high res or to find out more visit http://www.kinolibrary.com. Clip ref AB15

1968 Columbia University student sit-in, protest,",,http://YouTube.com,"thekinolibrary<br>published via YouTube.com",2016-02-01T11:33:27.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/V2OlOWbUkDY"" frameborder=""0"" allowfullscreen></iframe>","1960s,1968,archive,Columbia,footage,kino library,kinolibrary,New York,peac,politics,protest,sit-in,stock footage,student,students",https://digilab.libs.uga.edu/exhibits/files/original/5b08e8aa0307424aa0a80ee4f894893f.jpg,"Moving Image","HIST 4120",1,0
499,https://digilab.libs.uga.edu/exhibits/items/show/499,"A Good Day to Die - Trailer",,"In 1968 the abused, neglected and repressed American-Indian people fought back. From the depths of despair Dennis Banks, co-founder of the American Indian Movement (AIM), led his people into confrontation with the government and changed their lives forever. A stirring account of the forgotten Indian civil rights movement, this documentary recounts not only the struggle but also depicts the terrible repression they endured.
""I was crying and I was yelling. The kids didn't want to go."" Dennis remembers the first time he felt the American repression against American Indians, when he was forced to go to boarding school for ""cultural assimilation"". Taken away from his family at the age of 5, he wouldn't be allowed to return home for four years. ""You couldn't relate to your Indianness"" he explains. If someone was caught speaking their native language, they would be violently punished.
Inspired by feminist, anti-war and civil rights movements that were taking place at the time, Dennis began to be more and more interested in how he could bring about a change for native people. On July 28th 1968, he gathered other American Indians to talk about the problems they faced, such as severe police brutality, unemployment and slum housing. ""I felt we hit on a nerve"", Dennis explained; ""People were striving for change"". Clyde Bellecourt, also an AIM co-founder, explained that the only solution was to ""use confrontational politics"". This meeting marked the beginning of AIM.
From this moment on, AIM was to face multiple battles to be able to achieve the change the movement was pursuing. From the siege of the Bureau of Indian Affairs in Washington D.C in 1972 to the occupation of Wounded Knee, South Dakota in 1973, the movement faced a tumultuous struggle. One of the most decisive moments in the AIM struggle was the aftermath of the murder of a young American Indian.
Although it was proven the act was premeditated, the murderer, a non-native, was not charged for murder. This is when Dennis said his famous words and the real battle against injustice started: ""We will not tolerate any more abuse"" he proclaimed. ""This is where it started, and this is where it's going to end. It's a good day to die.""
This inspirational documentary is a powerful insight into the modern day struggle of the American Indians while following the life of one of the community's most important figures; Dennis Banks. Speaking about his part in a lifetime of repression and struggle, Dennis humbly concludes, ""I will go to my grave knowing that I tried my part to bring about meaningful change. I did my very best"".",,http://YouTube.com,"JourneymanVOD<br>published via YouTube.com",2012-01-20T11:15:35.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a><br>This video represents licensed content on YouTube, meaning that the content has been claimed by a YouTube content partner.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/n1I6ITJ19HE"" frameborder=""0"" allowfullscreen></iframe>","america,american,casino,culture,Day,Die,Documentary,Good,indians,Journeyman,native,Pictures,reserve,To,US,USA",https://digilab.libs.uga.edu/exhibits/files/original/9b2a22b764e23902cda5fa7a9e7f00af.jpg,"Moving Image","HIST 4120",1,0
600,https://digilab.libs.uga.edu/exhibits/items/show/600,"A Good Day to Die - Trailer","American Indian Movement","In 1968 the abused, neglected and repressed American-Indian native populations began to fight back against their oppressors. Dennis Banks, co-founder of the American Indian Movement (AIM), led his people into confrontation with the government and changed their lives forever. A moving depiction of the forgotten Indian civil rights movement, this documentary reveals not only the strugglethey endured, but it also depicts the terrible oppression of the American Indian.",,http://YouTube.com,"JourneymanVOD<br />published via YouTube.com",2/2/2017,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a><br />This video represents licensed content on YouTube, meaning that the content has been claimed by a YouTube content partner.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/n1I6ITJ19HE"" frameborder=""0"" width=""480"" height=""270""></iframe>","america,american,casino,culture,Day,Die,Documentary,Good,indians,Journeyman,native,Pictures,reserve,To,US,USA",https://digilab.libs.uga.edu/exhibits/files/original/e3be05d1231f34aa082d896f075c3352.jpg,"Moving Image","HIST 4120",1,0
464,https://digilab.libs.uga.edu/exhibits/items/show/464,Afros,"Afros were a popular statement of political activism during the counterculture movement. ","Afros were seen as a symbol of African Americans and soon became a sign of political activism after they became popular. They were considered a break to the expected standards defined by European beauty. Afros typically began in historically black colleges and universities. They received both positive and negative feedback from both white and black people. ",,"https://www.haikudeck.com/1960s-counterculture-uncategorized-presentation-zoLIlrQAIG#slide22
http://fashion-history.lovetoknow.com/body-fashions/afro-hairstyle",,1960s-1970s,BFM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/ba3920387e37e4917619f4e96c03ca30.jpg,"Still Image","HIST 4120",1,0
584,https://digilab.libs.uga.edu/exhibits/items/show/584,"Bill Ayers and Jeff Jones Speak at SDS Press Conference",,"""We will build a revolutionary youth movement capable of actively engaging in the war against the imperialists.  We will escalate our attacks until imperialism is defeated in Vietnam.""  
William Ayers, June 23, 1969 

Video Description: The Progressive Labor Party is purged from SDS at their 7th annual convention in Chicago on June 22, 1969.  Pat Foreman speaks for the Progressive Labor Party and Bill Ayers and Jeff Jones speak on behalf of SDS.
.",,http://YouTube.com,"retrogo<br>published via YouTube.com",2009-10-17T00:48:42.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/pf4NAbNmaSs"" frameborder=""0"" allowfullscreen></iframe>","maois,maoist,underground,weather,weathermen",https://digilab.libs.uga.edu/exhibits/files/original/575ad30e6a4d1d24d8c492194681136f.jpg,"Moving Image","HIST 4120",1,0
517,https://digilab.libs.uga.edu/exhibits/items/show/517,"Black Panther women",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/c2fef0f85c58e3a7c915374215432cee.jpg,"Still Image","HIST 4120",1,0
465,https://digilab.libs.uga.edu/exhibits/items/show/465,"Dancing Hippies",,"The fashion of the counterculture movement was typically similar to what is known as ""Hippie"" fashion. Many trends that were associated with hippie fashion are featured in this photo. ",,http://psychedelichippiefashion.blogspot.com/2012/08/the-1960s-hippie-counter-culture.html,,1960's-1970's,BFM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/bfc57fa11646d642320878c144dddd95.jpg,"Still Image","HIST 4120",1,0
539,https://digilab.libs.uga.edu/exhibits/items/show/539,"Days of Rage riots",,,,http://www.substancenews.net/articles.php?page=5958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/5f671a7b7cf0fc0ba803bd7178f17fc8.jpg,,"HIST 4120",1,0
538,https://digilab.libs.uga.edu/exhibits/items/show/538,"Dustin Hoffman outside of Greenwich Village explosion",,"This image shows actor Dustin Hoffman standing outside of his home, which neighbored the Greenwich Village home that exploded prematurely killing 3 people. ",,Forbes,,1970,,https://www.forbes.com/sites/msolomon/2014/08/20/the-history-of-the-weathermen-town-house/#41bfdfa05507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/888d86e5d569c90d5b308dea2e83e653.jpg,,"HIST 4120",1,0
375,https://digilab.libs.uga.edu/exhibits/items/show/375,"Ebony Fashion Fair",,"Ebony Fashion Fair began in 1958 in Chicago, IL. The Ebony Fashion Fair was a staple part of fashion for members of the African American community until 2009. It was considered as being a ""Rite of passage for black women.""
The show also had another important aspect, it was charitable. It raised millions of dollars for various African American charities. 
Eunice Johnson and her husband were important players to the Ebony Fashion Fair. Eunice Johnson was a firm believer in black empowerment and incorporated it into many aspects of her life. Eunice Johnson had a passion for fashion, which was very evident through her wardrobe, which was recently featured in at the Chicago History Museum. ",,http://www.ebony.com/style/black-50s-cool#axzz4bmn8ZOXX^^http://www.npr.org/2014/02/15/276987206/the-ebony-fashion-fair-changing-history-on-the-catwalk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HIST 4120",1,0
