﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player",tags,file,itemType,collection,public,featured
619,https://digilab.libs.uga.edu/exhibits/items/show/619,"Egg Cup","Denmark Dining Hall","An egg cup used in the original Denmark Dining Hall at the University of Georgia which opened in 1901.","Allison Brill","UGA Special Collections Library",Omeka,1901,"Allison Brill",,,Photo,English,"Porcelain Cup",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ABB,DIGI3100,dining hall,egg cup,uga",https://digilab.libs.uga.edu/exhibits/files/original/ab0af67a53ad342a76ae025c9411fae8.JPG,"Still Image","Dining Hall History at the University of Georgia",1,0
627,https://digilab.libs.uga.edu/exhibits/items/show/627,"Bon-Bon Spoon","Demark Dining Hall","Dining Hall History","Allison Brill ","UGA Special Collections Library","University of Georgia",1901,"Allison Brill",,,Photo,English,"Metal Spoon",,,,,,,,,"Physical Item",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ABB,DIGI3100","https://digilab.libs.uga.edu/exhibits/files/original/a22f48702ebdb4b44e67adb112a50dae.JPG,https://digilab.libs.uga.edu/exhibits/files/original/c9cd46ef5c5126234298f0e6b3125a66.JPG","Still Image","Dining Hall History at the University of Georgia",1,0
631,https://digilab.libs.uga.edu/exhibits/items/show/631,"Outside of Denmark Dining Hall","Denmark Dining Hall","The original architecture of the dining hall.","Allison Brill","University of Georgia College of Environment and Design","University of Georgia",1901,"Allison Brill",,,Photo,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ABB,DIGI3100",https://digilab.libs.uga.edu/exhibits/files/original/60640db6c4691f7f1e9c99224b8baf58.jpg,"Still Image","Dining Hall History at the University of Georgia",1,0
642,https://digilab.libs.uga.edu/exhibits/items/show/642,"Folio from <em>Haft Awrang (Seven Thrones)</em> by Jami (d. 1492): <em>The Townsman Robs the Villager's Orchard</em>",,"This folio surrounds a scene in which a diliqan/dihqaii (landlord) who invites a city dweller into his garden. The orchard is described as “adorned like the garden of paradise”, with rich grapevines and trees bearing apples, pears, and pomegranates. The townsman suddenly flies into a rage at the sight of the bounty and begins to break branches, tear the fruit from the trees and ravage the vines. The villager watches on in agony, not knowing how to stop the destruction. 
“How could someone from the city comprehend a villager’s feeling when he has never planted a seed, pruned a tree, gotten blisters from the spade, or spent long nights irrigating plants?”
“Who shares [my] pain, knows [my] pain, [but] the description of it is dull to those who do not feel my pain”, says the dihqaii (landlord)
",Jami,"Smithsonian Institution","Digital Public Library of America",1556-1566,"Jillian Girardeau","Smithsonian Institution",,"Illuminated manuscript
H x W: 34.2 x 23.2 cm (13 7/16 x 9 1/8 in)","English, Arabic",,,,,,,,,,"Paper, parchment
Illuminated manuscript","H x W: 34.2 x 23.2 cm (13 7/16 x 9 1/8 in)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIGI3100,JG",https://digilab.libs.uga.edu/exhibits/files/original/39c2f23c5304e8d70bc98a6990ca905f.jpg,"Still Image","The Use of Fruit in Jami's<em> Haft Awrang (Seven Thrones)</em>",1,0
644,https://digilab.libs.uga.edu/exhibits/items/show/644,"Youths in Jami's&nbsp;<em>Haft Awrang, The Townsman Robs the Villager's Orchard&nbsp;</em>",,"There is contrast within the illustration between the four youths enjoying themselves in the pavilion, a common image in Persian painting associated with the idea of the garden as paradise. ",Jami,"Smithsonian Institution","Digital Public Library of America ",1556-1566,"Jillian Girardeau","Smithsonian Insitution",,,"English, Arabic ",,,,,,,,,,"Paper, parchment
Illuminated manuscript","H x W: 34.2 x 23.2 cm (13 7/16 x 9 1/8 in)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIGI3100,JG",https://digilab.libs.uga.edu/exhibits/files/original/01f6731689da79ef25423283dfebdb4e.JPG,"Still Image","The Use of Fruit in Jami's<em> Haft Awrang (Seven Thrones)</em>",1,0
645,https://digilab.libs.uga.edu/exhibits/items/show/645,"The gardener and the beggar in Jami's<em>&nbsp;Haft Awrang, The Townsman Robs the Villager's Orchard&nbsp;</em>",,"Below the garden scene at the gate, a gardener gives some grapes to a beggar on the street as an act of charity, a striking contrast to the violent actions of the city dweller. ",Jami,"Smithsonian Institution","Digital Public Library of America ",1556-1566,"Jillian Girardeau","Smithsonian Institution",,,"English, Arabic",,,,,,,,,,"Paper, parchment
Illuminated manuscript","H x W: 34.2 x 23.2 cm (13 7/16 x 9 1/8 in)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIGI3100,JG",https://digilab.libs.uga.edu/exhibits/files/original/efa62fe79b085a964feaaae312dc91c2.JPG,"Still Image","The Use of Fruit in Jami's<em> Haft Awrang (Seven Thrones)</em>",1,0
745,https://digilab.libs.uga.edu/exhibits/items/show/745,"Detail from a folio from<em> Haft Awrang (Seven Thrones)</em> by Jami (d.1492)<em> the Fickle Old Lover is Knocked Off the Rooftop</em>",,,Jami,"Smithsonian Institution","Digital Public Library of America ",1556-1566,"Jillian Girardeau","Smithsonian Institution",,,"Persian, English",,,,,,,,,,"paper, parchment ","H x W: 34.2 x 23.2 cm (13 7/16 x 9 1/8 in)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIGI3100,JG",https://digilab.libs.uga.edu/exhibits/files/original/3e1dac148fcb35d89a7852302fa943ef.JPG,"Still Image","The Use of Fruit in Jami's<em> Haft Awrang (Seven Thrones)</em>",1,0
746,https://digilab.libs.uga.edu/exhibits/items/show/746,"Detail from a folio from <em>Haft Awrang (Seven Thrones)</em> by Jami (d.1492) <em>Yusuf gives a royal banquet in honor of his marriage</em>",,,Jami,"Smithsonian Institution","Digital Public of America ",1556-1566,"Jillian Girardeau","Smithsonian Institution ",,,"Persian, English",,,,,,,,,,"Paper ","H x W: 34.2 x 23.2 cm (13 7/16 x 9 1/8 in)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIGI3100,JG",https://digilab.libs.uga.edu/exhibits/files/original/1aa98e93ac7d94d9d2972aa70fd37b0f.JPG,"Still Image","The Use of Fruit in Jami's<em> Haft Awrang (Seven Thrones)</em>",1,0
750,https://digilab.libs.uga.edu/exhibits/items/show/750,"Detail from Haft Awrang by Jami, The Townsman Robs the Villager's Orchard ",,,Jami,"Smithsonian Institution","Digital Public Library of America",1556-1566,"Jillian Girardeau","Smithsonian Institution",,,,,,,,,,,,,Paper,"H x W: 34.2 x 23.2 cm (13 7/16 x 9 1/8 in)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIGI3100,JG",https://digilab.libs.uga.edu/exhibits/files/original/937ab109eca4b4268584b3ec90df2fa6.JPG,"Still Image","The Use of Fruit in Jami's<em> Haft Awrang (Seven Thrones)</em>",1,0
751,https://digilab.libs.uga.edu/exhibits/items/show/751,"Detail from Haft Awrang by Jami, The Townsman Robs the Villager's Orchard ",,,Jami,"Smithsonian Institution","Digital Public Library of America ",1556-1566,"Jillian Girardeau","Smithsonian Institution",,,,,,,,,,,,,"Paper ","H x W: 34.2 x 23.2 cm (13 7/16 x 9 1/8 in)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIGI3100,JG",https://digilab.libs.uga.edu/exhibits/files/original/ca557cd7be45dd7deeb2c0016b2b66b4.jpg,"Still Image","The Use of Fruit in Jami's<em> Haft Awrang (Seven Thrones)</em>",1,0
