﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player",tags,file,itemType,collection,public,featured
511,https://digilab.libs.uga.edu/exhibits/items/show/511,"Wounded Knee Occupation ","AIM, Wounded Knee Occupation 1973",,"Jim Mone","Associated Press ",http://www.mprnews.org/story/2017/03/07/history-wounded-knee,"March 3, 1973 ",,,,"Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/5a8878a5d517972ac2d3ac01cf3c77a1.jpg,,"American Indian Movement ",1,0
431,https://digilab.libs.uga.edu/exhibits/items/show/431,"Washington Area Spark","Trail of Broken Treaties and Occupation of BIA","This is a blog of pictures from the event","Washington Spark",https://www.flickr.com/photos/washington_area_spark/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/b2992858542c1cf7362ab472e1758993.png,,"American Indian Movement ",1,0
477,https://digilab.libs.uga.edu/exhibits/items/show/477,"Vandalized Government Sign on Alcatraz","Alcatraz Occupation","Close up of government sign vandalized- “United Indian Property”",,https://indiancountrymedianetwork.com/history/events/9-laws-and-programs-passed-for-indians-after-the-occupation-of-alcatraz/,"Indian Country Media Network",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/c1386b64f7685243bd27e5a4daffe79b.jpg,,"American Indian Movement ",1,1
460,https://digilab.libs.uga.edu/exhibits/items/show/460,"Urban Rez: BIA Takeover","The occupation of the BIA","For more information on the Emmy-award winning program from Rocky Mountain PBS, URBAN REZ, visit http://www.rmpbs.org/urbanrez",,http://YouTube.com,"Rocky Mountain PBS<br />published via YouTube.com",2013-10-11T16:27:28.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/ByjAEGcvk7g"" frameborder=""0"" width=""480"" height=""270""></iframe>",,https://digilab.libs.uga.edu/exhibits/files/original/d210442ec12c03cd0c288fad4bf83cda.jpg,"Moving Image","American Indian Movement ",1,0
436,https://digilab.libs.uga.edu/exhibits/items/show/436,"Trail Of Broken Treaties","This video is on the Trail of Broken Treaties","In November 1972 people from every Native American tribe came from every part of United States and when they got to Washington DC they only had a rat invested building that was offered to them to stay in. They then took over the BIA building (Bureau of Indian Affairs) for the duration of the time of their stay in DC due to no other reasonable facilities available to them.",,http://YouTube.com,"Brooke Marshall<br />published via YouTube.com",2013-02-28T02:12:11.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/AXqh_gQyCiU"" frameborder=""0"" width=""480"" height=""360""></iframe>","1972,Bureau of Indian Affair,Trail of Broken Treaties",https://digilab.libs.uga.edu/exhibits/files/original/cfd32a7a24bc71a033fabb5b00fe4b38.jpg,"Moving Image","American Indian Movement ",1,0
397,https://digilab.libs.uga.edu/exhibits/items/show/397,"The Trail of Broken Treaties ","The Trail of Broken Treaties",,"Trail of Broken Treaties Weebly","http://trailofbrokentreaties.weebly.com/bia-occupation.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digilab.libs.uga.edu/exhibits/files/original/64265e94466d7b08ac0216df830d36df.png,https://digilab.libs.uga.edu/exhibits/files/original/c19b5bbdb4690004da58773f7f92ec53.png,https://digilab.libs.uga.edu/exhibits/files/original/5fcb789f10b2d77257398d0abe85f1b2.png",,"American Indian Movement ",1,0
481,https://digilab.libs.uga.edu/exhibits/items/show/481,"The Longest Walk Button","The Longest Walk 1978 ","Button promoting The Longest Walk","American Indian Movement",https://www.nlm.nih.gov/nativevoices/timeline/546.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/8344692b36a80dc96545dbefb261abfa.jpg,,"American Indian Movement ",1,1
445,https://digilab.libs.uga.edu/exhibits/items/show/445,"The FBI blocks the road.","AIM, Occupation of Wounded Knee 1973","A Photographer Remembers Wounded Knee, 40 Years Later","Owen Luck ",http://www.npr.org/sections/pictureshow/2013/02/27/173048452/revisiting-wounded-knee-40-years-later,NPR,1973,,,,,,"Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/3c0832df15b72ba8d1628c14d6aa97be.jpg,,"American Indian Movement ",1,0
554,https://digilab.libs.uga.edu/exhibits/items/show/554,"Six Nations Delegates participating in the Longest Walk","The Longest Walk 1978","Six Nations Delegates",,http://www.redfeatherweb.com/sacredrun2006/archives/longwalk/AIMLW.0010.JPG,"Sacred Run Photo Archive",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/94ce526d1023444c802378198721647d.jpg,,"American Indian Movement ",1,0
509,https://digilab.libs.uga.edu/exhibits/items/show/509,"Russell Means beats the drum at a meeting of the Wounded Knee occupation on March 10, 1973",,"Russell Means, right, beats the drum at a meeting of the Wounded Knee occupation on March 10, 1973. A photojournalist who managed to get inside the cordon made a series of images of the stand-off and negotiations. ","Associated Press ",https://www.theatlantic.com/national/archive/2012/10/occupy-wounded-knee-a-71-day-siege-and-a-forgotten-civil-rights-movement/263998/,"The Atlantic ","March 10, 1973 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/52e50cd4e1b3e4edd0b5350a49c508e3.jpg,,"American Indian Movement ",1,0
