﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player",tags,file,itemType,collection,public,featured
391,https://digilab.libs.uga.edu/exhibits/items/show/391,"Occupation of Wounded Knee is Ended ","AIM 1973 Wounded Knee Occupation ","newspaper headline on the end of the occupation of Wounded Knee",,"By ANDREW H MALCOLM Special to The New,York Times. (1973, May 09). Occupation of Wounded Knee is Ended. New York Times (1923-Current File) Retrieved from http://proxy-remote.galib.uga.edu:80/login?url=http://search.proquest.com/docview/119905358?accountid=14537","The New York Times","May 9, 1973",,,,,,"Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/b4f2ec18b7f8a97684fad4513ea33b6d.pdf,,"American Indian Movement ",1,0
392,https://digilab.libs.uga.edu/exhibits/items/show/392,"Indians Staying in US Building ","Occupation of the BIA",,"New York Times","Galileo through UGA Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/3065ae17e9ae27581928b076b66c8e1f.pdf,,"American Indian Movement ",1,0
393,https://digilab.libs.uga.edu/exhibits/items/show/393,"A List of Grievances","Occupation of the BIA",,"New York Times","Galileo through UGA Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/cacc31699aa2f4d3a69596301f0fd7cd.pdf,,"American Indian Movement ",1,0
394,https://digilab.libs.uga.edu/exhibits/items/show/394,"Indians in Capital Defy a Court Order","Occupation of the BIA","This is a newspaper article about the occupation","New York Times","Galileo ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/d1d2d3161689fdd56b172a810daef7d1.pdf,,"American Indian Movement ",1,0
397,https://digilab.libs.uga.edu/exhibits/items/show/397,"The Trail of Broken Treaties ","The Trail of Broken Treaties",,"Trail of Broken Treaties Weebly","http://trailofbrokentreaties.weebly.com/bia-occupation.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digilab.libs.uga.edu/exhibits/files/original/64265e94466d7b08ac0216df830d36df.png,https://digilab.libs.uga.edu/exhibits/files/original/c19b5bbdb4690004da58773f7f92ec53.png,https://digilab.libs.uga.edu/exhibits/files/original/5fcb789f10b2d77257398d0abe85f1b2.png",,"American Indian Movement ",1,0
400,https://digilab.libs.uga.edu/exhibits/items/show/400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/e056ceb89d9fa4e80d65f2364881de57.png,,"American Indian Movement ",1,0
401,https://digilab.libs.uga.edu/exhibits/items/show/401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/95db0ac6a026dc87957e1251ed71c61b.png,,"American Indian Movement ",1,0
404,https://digilab.libs.uga.edu/exhibits/items/show/404,"Pictures from the Trail of Broken Treaties and the Occupation of the BIA","Trail of Broken Treaties and the Occupation of the BIA","Photos from a Flickr album","Washington Area Spark",https://washingtonspark.wordpress.com/2013/03/26/native-americans-take-over-bureau-of-indian-affairs-1972/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/a1d3ac11be444be7cfc08c1c5c838222.png,,"American Indian Movement ",1,0
405,https://digilab.libs.uga.edu/exhibits/items/show/405,"Picture taken from the Trail of Broken Treaties and the Occupation of the BIA","Occupation of the BIA and the Trail of Broken treaties","pictures are from a Flickr album","Washington Area Spark",https://washingtonspark.wordpress.com/2013/03/26/native-americans-take-over-bureau-of-indian-affairs-1972/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/9e9dfc8fdeb0b789af5feea08e5f767f.png,,"American Indian Movement ",1,0
410,https://digilab.libs.uga.edu/exhibits/items/show/410,"Picture from the Occupation of the BIA and the Trail of Broken Treates","Occupation of the BIA","taken from a Flickr account","Washington Area SPark",https://washingtonspark.wordpress.com/2013/03/26/native-americans-take-over-bureau-of-indian-affairs-1972/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/e06b762adf05e53803b188a682c2d344.png,,"American Indian Movement ",1,0
