﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player",tags,file,itemType,collection,public,featured
458,https://digilab.libs.uga.edu/exhibits/items/show/458,"""Checkpoint Charlie"" has obviously seen its fair share of action ","Wounded Knee Occupation","A Photographer Remembers Wounded Knee, 40 Years Later","Owen Luck ",http://www.npr.org/sections/pictureshow/2013/02/27/173048452/revisiting-wounded-knee-40-years-later,NPR,1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/1d15b4611a152bba391ac813b20852e2.jpg,,"American Indian Movement ",1,0
489,https://digilab.libs.uga.edu/exhibits/items/show/489,"“Show your Solidarity with the Indian Nations,” poster from Wounded Knee occupation, 1973","Wounded Knee Occupation ","Prevent a 2nd Massacre at Wounded Knee: Show Your Solidarity With the Indian Nations. 12 hr vigil by the UN Friday May 4, 8am-8pm. Sponsored by AIM","AIM ",https://www.nlm.nih.gov/nativevoices/timeline/535.html,,1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/b8a37806710ca2bc6e41f6722a0876ec.jpg,,"American Indian Movement ",1,0
462,https://digilab.libs.uga.edu/exhibits/items/show/462,<h1><em>Impact</em></h1>,"The changes that occured as a <strong>result</strong> of the American Indian Movement","There is little doubt that the American-Indian movement provided a much needed cultural revival for the American native peoples. Due to the militant nature of their organization, however, many of the activists who were involved with the AIM were constantly busy battling the U.S. in the form of court appearances and various legal fees. Despite this, the occupations that were organized by the American Indian Movement still served to draw international attention to the issues of current Native Americans, and the worldwide attention helped the Native American's and their struggle within America. By changing both perspectives as well as written law, the AIM has succeeded in improving the standard of living for Natve Americans living in the United States.",,"<a href=""https://www.britannica.com/topic/American-Indian-Movement"">https://www.britannica.com/topic/American-Indian-Movement</a><br /><br /> <a href=""http://search.ebscohost.com/login.aspx?direct=true&amp;db=ers&amp;AN=89110759&amp;site=eds-live"">Wurtzburg, Susan J. ""American Indian Movement (AIM).""&nbsp;The Seventies in America (Online Edition), January. EBSCOhost, proxy-remote.galib.uga.edu/login?<br /><br /></a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/ae3002f6e66fbea86a25cbd2aedadd51.jpg,Text,"American Indian Movement ",1,1
461,https://digilab.libs.uga.edu/exhibits/items/show/461,<h1><em>Overview</em></h1>,"A <strong>summary</strong> of the American Indian Movement","In the summer of 1968, prominent Native American activists Dennis Banks, George Mitchell, and Clyde Bellecourt gathered hundreds of like-minded individuals in Minneapolis, Minnesota. Armed with goal of forcing the United States to recognize Native American sovereignty, the activists formed the American Indian Movement group, or the AIM. <br /><br />As stated on the AIM group&rsquo;s official website, the American Indian Movement&rsquo;s main goals are to have Indian treaties recognized by the United States government, among other goals such as being considered sovereign as well as protecting Native Americans and their liberties. The American Indian Movement has sought to accomplish these goals over the past five decades by bringing a multitude of successful lawsuits against the federal government with the hope of changing U.S. policy. <br /><br />Key events for the American Indian movement include the group&rsquo;s formation Minnesota in 1968, and the occupation of Alcatraz Island in 1969. The movement also organized the &ldquo;Trail of Broken Treaties&rdquo; march, where protesters marched on Washington, D.C. Following the occupation by AIM leader Russell Means and his supporters at Wounded Knee in South Dakota 1973 , the AIM became an internationally known and recognized civil rights group. The New York times even ran a story that reported on the vanishing number of Indians, as well as to their unfair treatment by the United States Federal government. In an Atlanta newspaper in 1973, Russel Means was quoted as having said that if the Indian voice isn&rsquo;t heard among the U.S. government officials, &ldquo;the situation&hellip;will evolve into a bigger and larger Wounded Knee&rdquo;. <br /><br />It seems that Means's prediction was indeed correct, as an FBI officer was killed in a shootout with the AIM at the Pine Ridge Reservation just two years later. Due to the incident at Wounded Knee, as well as the violent incident that occurred at Pine Ridge in 1975, the AIM declined in popularity due to the questionable shootings and supposed acts of vandalism. Today, the AIM continues to fight for Native Americans by organizing lawsuits to bring against the U.S. government in the interest of protecting Native American civil rights.",,"<p>&nbsp;</p>
<p>&nbsp;</p>
<p><span style=""text-decoration: underline;""><a href=""https://www.aimovement.org/ggc/history.html"">https://www.aimovement.org/ggc/history.html</a></span></p>
<p><span style=""text-decoration: underline;"">&nbsp;</span></p>
<p><span style=""text-decoration: underline;""><a href=""http://www.encyclopedia.com/history/united-states-and-canada/north-american-indigenous-peoples/american-indian-movement"">http://www.encyclopedia.com/history/united-states-and-canada/north-american-indigenous-peoples/american-indian-movement</a></span></p>
<p><span style=""text-decoration: underline;""><a href=""http://libguides.mnhs.org/aim"">http://libguides.mnhs.org/aim<br /><br /></a></span><a href=""http://libguides.mnhs.org/aim"">http</a><a href=""http://libguides.mnhs.org/aim"">://libguides.mnhs.org/aim/images</a><br /><br /> Bell, Chuck. ""AIM Leader Protests Motion by Prosecutors.""&nbsp;The Atlanta Constitution (1946-1984)&nbsp;Sep 12 1973: 1.&nbsp;ProQuest. 29 Mar. 2017&nbsp;<br /> <br /> Sterba, James P. ""They'Re Trying Not to Vanish.""&nbsp;New York Times (1923-Current file)&nbsp;Nov 11 1973: 232.&nbsp;ProQuest. 29 Mar. 2017&nbsp;.<br /> <br /><a href=""http://search.ebscohost.com/login.aspx%20?direct=true&amp;db=ers&amp;AN=89110759&amp;site=eds-live""><span style=""text-decoration: underline;"">Wurtzburg, Susan J. ""American Indian Movement (AIM).""&nbsp;The <br /> Seventies in America (Online Edition), January. EBSCOhost, proxy-remote.galib.uga.edu/login?url=http://search.ebscohost.com/login.aspx<br /> ?direct=true&amp;db=ers&amp;AN=89110759&amp;site=eds-live</span><span style=""text-decoration: underline;""><span><br /> <br /></span></span></a><br /><br /></p>",,"1968-Present Day",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digilab.libs.uga.edu/exhibits/files/original/e4153e6c82ae66a1e8017575506fa6a9.jpg,https://digilab.libs.uga.edu/exhibits/files/original/453d3f423268370e97a86f80ca79123e.jpg,https://digilab.libs.uga.edu/exhibits/files/original/545d5f20c027d51aa8f0cdc9f8413877.jpg,https://digilab.libs.uga.edu/exhibits/files/original/ef4f626007dfd314dc9c17bd4dc10450.jpg","Still Image","American Indian Movement ",1,1
459,https://digilab.libs.uga.edu/exhibits/items/show/459,"A Good Day To Die  - Bureau of Indian Affairs Sit-In","This is a video on the Occupation of the BIA","This is a clip from A GOOD DAY TO DIE, a new film from Alive Mind Cinema.  To purchase A GOOD DAY TO DIE, please visit http://kino.com/video/item.php?film_id=1223",,http://YouTube.com,"AliveMind<br />published via YouTube.com",2012-01-26T14:19:45.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a><br />This video represents licensed content on YouTube, meaning that the content has been claimed by a YouTube content partner.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/lCa510f13Iw"" frameborder=""0"" width=""480"" height=""270""></iframe>","A Good Day to Die,AIM,Alive Mind Cinema,American Indian Movement,American Indians,Bureau of Indian Affairs,Custer,Dennis Banks,Kino Lorbe,Native American,South Dakota,Wounded Knee",https://digilab.libs.uga.edu/exhibits/files/original/cebd4f1e0121d0ec338354b86ae43fa8.jpg,"Moving Image","American Indian Movement ",1,0
393,https://digilab.libs.uga.edu/exhibits/items/show/393,"A List of Grievances","Occupation of the BIA",,"New York Times","Galileo through UGA Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/cacc31699aa2f4d3a69596301f0fd7cd.pdf,,"American Indian Movement ",1,0
512,https://digilab.libs.uga.edu/exhibits/items/show/512,"Agreement of May 5, 1973 - Broken Like the Treaty","AIM, 1973 Wounded Knee Occupation ",,"American Indian Movement",http://www.aics.org/WK/wk019.html,"American Indian and Cultural Support A.I.C.S",1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/69a5ed5eefd4ba1df920988244a2d0d0.gif,,"American Indian Movement ",1,0
478,https://digilab.libs.uga.edu/exhibits/items/show/478,"Alcatraz Occupiers","Alcatraz Occupation","Occupiers in the main cell block of Alcatraz Penitentiary ","Alcatraz Memories",http://alcatrazmemories.blogspot.co.uk/2012/03/friendly-band-of-indians-occupying-main.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/6dc5bbf7d0d258c33b34912790bce3ed.jpg,,"American Indian Movement ",1,1
552,https://digilab.libs.uga.edu/exhibits/items/show/552,"Alcatraz Poster","End of Alcatraz Occupation ","Poster that was displayed after the last occupiers were removed from the island in 1971. ",,https://www.nlm.nih.gov/nativevoices/timeline/520.html,"Native Peoples' Concepts of Health and Illness ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/74780d225bc543ca613dd31a68f6b4e3.jpg,,"American Indian Movement ",1,0
476,https://digilab.libs.uga.edu/exhibits/items/show/476,"Alcatraz Proclamation","Alcatraz Occupation","The displayed Alcatraz Proclamation ",,http://www.nativevillage.org/Inspiration-/Occupation%20of%20Alcatraz%20and%20the%20Alcatraz%20Proclamation%20alcatraz_proclamation.htm,"Native Village ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digilab.libs.uga.edu/exhibits/files/original/c3cc04183d97697c149b8e2fb3032cd2.jpg,,"American Indian Movement ",1,1
