﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player",tags,file,itemType,collection,public,featured
1551,https://digilab.libs.uga.edu/exhibits/items/show/1551,"Depart Egypt / Arrive Sudan",,,,,,,,,,,,,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Around the World on a Bicycle",1,0
1550,https://digilab.libs.uga.edu/exhibits/items/show/1550,PHILIPPINES,,,,,,,,,,,,,383,"|1|-8688138.3817968|-2098780.7964188|osm
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Around the World on a Bicycle",1,0
1549,https://digilab.libs.uga.edu/exhibits/items/show/1549,CAMBODIA,,,,,,,,,,,,,378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Around the World on a Bicycle",1,0
1548,https://digilab.libs.uga.edu/exhibits/items/show/1548,"Depart Siam / Arrive Cambodia",,,,,,,,,,,,,373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Around the World on a Bicycle",1,0
1547,https://digilab.libs.uga.edu/exhibits/items/show/1547,"Depart Persia / Arrive Afghanistan",,,,,,,,,,,,,285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Around the World on a Bicycle",1,0
1546,https://digilab.libs.uga.edu/exhibits/items/show/1546,IRAQ,,,,,,,,,,,,,263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Around the World on a Bicycle",1,0
1545,https://digilab.libs.uga.edu/exhibits/items/show/1545,"Depart Syria / Arrive Iraq",,,,,,,,,,,,,251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Around the World on a Bicycle",1,0
1544,https://digilab.libs.uga.edu/exhibits/items/show/1544,SYRIA,,,,,,,,,,,,,244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Around the World on a Bicycle",1,0
1543,https://digilab.libs.uga.edu/exhibits/items/show/1543,PALESTINE,,,,,,,,,,,,,242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Around the World on a Bicycle",1,0
1542,https://digilab.libs.uga.edu/exhibits/items/show/1542,"Depart Egypt / Enter Jordan",,,,,,,,,,,,,201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Around the World on a Bicycle",1,0
